Census Year,Population Nos ,Annual Growth rate,Age/Year,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,2040,2041,2042,2043,2044,2045,2046,2047,2048,2049,2050
,,,76,"39,300","39,500","44,200","46,500","45,600","42,800","39,600","37,700","37,600","39,800","43,600","48,300","52,300","54,400","54,000","52,100","49,400","48,000","49,700","55,700","64,700","75,100","84,200","90,500","92,800","92,400","91,100","91,200","93,700","100,000","108,600","118,600","127,700","135,500","141,100","145,300"
,,,77,"32,800","36,500","36,700","41,100","43,300","42,400","39,900","36,900","35,100","35,100","37,200","40,700","45,100","49,000","51,000","50,500","48,800","46,200","44,900","46,600","52,300","60,700","70,400","79,100","85,100","87,300","86,900","85,600","85,800","88,200","94,100","102,400","111,800","120,400","127,800","133,200"
,,,78,"26,500","30,200","33,700","33,800","38,000","40,000","39,300","36,900","34,200","32,500","32,500","34,500","37,800","41,900","45,400","47,300","47,000","45,300","43,000","41,800","43,400","48,800","56,600","65,700","73,900","79,400","81,500","81,200","80,100","80,200","82,600","88,100","95,900","104,800","113,000","119,900"
,,,79,"21,400","24,200","27,600","30,900","31,100","34,800","36,700","36,100","33,800","31,400","29,900","29,900","31,800","34,800","38,500","41,800","43,600","43,300","41,900","39,700","38,600","40,200","45,000","52,400","60,900","68,400","73,700","75,600","75,400","74,300","74,500","76,800","81,900","89,300","97,600","105,300"
,,,80+,"237,400","220,100","208,200","201,200","198,500","196,400","198,200","201,600","204,000","204,100","202,000","199,100","196,700","196,300","198,900","204,700","212,700","221,400","228,700","233,700","236,300","237,600","240,200","247,100","259,900","278,900","302,300","327,400","350,900","371,100","387,700","402,600","417,600","435,500","458,100","485,500"
,,,Total,"35,491,000","36,632,800","37,817,300","39,041,200","40,299,300","41,590,300","42,913,500","44,268,800","45,653,700","47,066,300","48,504,000","49,964,300","51,444,600","52,942,100","54,454,500","55,978,800","57,511,100","59,048,100","60,587,000","62,131,100","63,680,600","65,234,800","66,791,300","68,347,700","69,902,400","71,454,800","73,004,600","74,550,300","76,090,500","77,623,900","79,148,400","80,664,200","82,169,300","83,661,200","85,135,500","86,586,800"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
